"Bandi di gara - Anno di riferimento - 2023"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z2B398FC2A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02560440428,CENTROSTRADE SRL-02231020427,ECORECUPERI FILOTTRANESE S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO-00675940415,NASONI COSTRUZIONI SRL /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",37000.00,2023-02-01,2023-12-31,0.00
Z463986691,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TONER","23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",2000.00,2023-01-16,2023-12-31,0.00
ZB8398524F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PROGGRAMATA IMPIANTI ELETTRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2700.00,2023-01-16,2023-12-31,0.00
Z99398646D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",1000.00,2023-01-17,2023-12-31,0.00
Z41397FC4F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO SISTEMA GESTIONE PERCOLATO E ACQUE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",12000.00,2023-02-01,2025-01-31,0.00
Z68397E772,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MICROONDE","23-AFFIDAMENTO DIRETTO","partecipanti 00321560427,I.M.E.C. S.R.L. /partecipanti",00321560427,"I.M.E.C. S.R.L.",73.71,2023-01-13,2023-01-13,73.00
Z2E397A9BB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1140.00,2023-01-12,2023-01-20,0.00
Z1B397467C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",10000.00,2023-01-11,2023-01-31,0.00
Z453976F38,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELEFONI","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",125.00,2023-01-11,2023-01-31,0.00
ZF83974543,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAMPADE UV","23-AFFIDAMENTO DIRETTO","partecipanti 01657920151,GUIDO AMMIRATA S.R.L. /partecipanti",01657920151,"GUIDO AMMIRATA S.R.L.",608.00,2023-01-11,2023-01-20,608.00
Z78396BCCB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GESTIONE SITO MONITORAGGIO DATI DISCARICA","23-AFFIDAMENTO DIRETTO","partecipanti GLTMRC74B28G337H,UGOLOTTI MARCO /partecipanti",GLTMRC74B28G337H,"UGOLOTTI MARCO",1340.00,2023-01-01,2023-12-31,0.00
ZE239630B9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE SICUREZZA E DPI","23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",1000.00,2023-01-03,2023-12-31,0.00
Z7B3966075,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE MACCHINA","23-AFFIDAMENTO DIRETTO","partecipanti 01519070427,PITSTOP SRL /partecipanti",01519070427,"PITSTOP SRL",78.30,2023-01-04,2023-01-05,0.00
Z603963000,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",2000.00,2023-01-03,2023-12-31,0.00
ZB13961CA7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE BATTERIE UPS","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",175.00,2023-01-03,2023-01-31,0.00
ZFA39612EA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA MEDICO/SANITARIA","23-AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",3500.00,2023-01-02,2023-12-31,0.00
Z473961B89,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ADESIONE REGOLAMENTO EMAS","23-AFFIDAMENTO DIRETTO","partecipanti , /partecipanti",,,50.00,2023-01-03,2023-01-03,50.00
Z453960377,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",11300.00,2023-01-02,2023-01-09,0.00
ZB5393C7A5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’","23-AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",16000.00,2023-01-01,2024-12-31,0.00
Z123925537,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELETTROPOMPA MONOFASE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",460.00,2022-12-16,2023-01-31,460.00
Z043920206,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BORRACCE,"23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-,FLASHBAY ELECTRONICS EUROPE LIMITED /partecipanti",,"FLASHBAY ELECTRONICS EUROPE LIMITED",570.50,2022-12-15,2023-01-10,570.00
Z713925459,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RULLO SPAZZOLA","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",926.00,2022-12-16,2023-02-28,0.00
Z7139142CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ALL RISK","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",15617.00,2023-01-01,2023-12-31,15617.00
ZAF391E2A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CLIMATIZZATORE,"23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1580.00,2022-12-15,2023-01-31,1580.00
Z323914181,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCT/RCO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",7546.00,2023-01-01,2023-12-31,7546.00
Z55391421D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ELETTRONICA","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",150.00,2023-01-01,2023-12-31,150.00
Z4B391425C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA TUTELA LEGALE","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2490.00,2023-01-01,2023-12-31,2490.00
Z8C390CF84,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ASSICURATIVA RC AUTO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2127.52,2023-01-01,2023-12-31,2127.00
ZEC39140A7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RC INQUINAMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",9345.00,2023-01-01,2023-12-31,9345.00
Z76390998B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA BILANCIA SU PALA","23-AFFIDAMENTO DIRETTO","partecipanti 03625900240,VEI ITALIA SRL /partecipanti",03625900240,"VEI ITALIA SRL",1120.00,2022-12-12,2025-12-31,0.00
Z283909821,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERRICELLO IDRAULICO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A.-02664050420,M.T. SERVICE S.R.L. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",2500.00,2022-12-12,2023-01-31,0.00
ZCE38E6EC9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO PREMI POLIZZE","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3176.00,2023-01-01,2023-12-31,3176.00
ZC238E5019,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 02243960420,CAR MULTISERVICE SRL /partecipanti",02243960420,"CAR MULTISERVICE SRL",1971.50,2022-12-02,2023-01-30,0.00
Z7438B968D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 03553050927,DIGITALPA /partecipanti",03553050927,DIGITALPA,900.00,2022-12-01,2024-11-30,900.00
Z0038B0688,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE FRESATO D’ASFALTO","23-AFFIDAMENTO DIRETTO","partecipanti 00470530429,EDILPIAZZALI S.R.L.-02187800426,FIORI COSTRUZIONI SRL-00401740444,IN.CO.BIT. SUD S.R.L.-00675940415,NASONI COSTRUZIONI SRL-03559660372,SINTEXCAL S.P.A. /partecipanti",00675940415,"NASONI COSTRUZIONI SRL",14000.00,2022-11-21,2023-12-31,0.00
Z5738B1D00,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",3910.00,2022-11-22,2023-01-31,0.00
Z9C38ADE38,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO DISTRIBUTORI DI ACQUA","23-AFFIDAMENTO DIRETTO","partecipanti 02881850420,ELIQUA S.R.L.-01330830421,I.C.A.M. S.R.L. /partecipanti",01330830421,"I.C.A.M. S.R.L.",12090.00,2022-11-21,2023-01-31,0.00
Z2B388FFB0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",248.10,2022-11-14,2023-12-31,25.00
Z273890383,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZA TEAMVIEWER","23-AFFIDAMENTO DIRETTO","partecipanti ,TEAMVIEWER /partecipanti",,TEAMVIEWER,1670.11,2022-11-12,2023-12-11,1670.00
Z0B387A7BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",3485.00,2022-11-08,2023-01-31,3485.00
Z9838630F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA FRESATO MACINATO","23-AFFIDAMENTO DIRETTO","partecipanti 00675940415,NASONI COSTRUZIONI SRL /partecipanti",00675940415,"NASONI COSTRUZIONI SRL",3132.81,2022-10-31,2023-12-31,3132.00
ZAE382D620,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",400.00,2022-10-17,2023-12-31,0.00
Z333831705,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA CANALETTA","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",410.00,2022-10-18,2023-12-31,0.00
Z22383DE60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PRATICA FRAZIONAMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",1628.00,2022-10-20,2023-01-31,0.00
Z7C379EEC9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE CORPI ILLUMINANTI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2330.00,2022-09-02,2023-01-31,0.00
ZAC3736F1F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO ON LINE APPALTI","23-AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",2970.00,2022-08-23,2025-08-23,990.00
Z3B373AECA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",FORMAZIONE,"23-AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",1200.00,2022-08-11,2023-08-10,1080.00
ZB8372F2E5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STUDIO IDROGEOCHIMICO E IDROGEOLOGICO","23-AFFIDAMENTO DIRETTO","partecipanti 80014930327,UNIVERSITA' POLITECNICA DELLE MARCHE /partecipanti",80014930327,"UNIVERSITA' POLITECNICA DELLE MARCHE",39500.00,2022-10-10,2024-01-09,0.00
Z493727BC1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO PEC","23-AFFIDAMENTO DIRETTO","partecipanti 04552920482,ARUBA S.P.A. /partecipanti",04552920482,"ARUBA S.P.A.",200.00,2022-08-28,2027-08-29,200.00
ZD0371BAB6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CERTIFICAZIONE AMBIENTE E ETICA","23-AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",7600.00,2022-07-11,2024-12-31,2435.00
ZB037120FA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA CONTABILITA’","23-AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",28000.00,2022-07-01,2023-05-30,17260.00
9200013AE4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CAMPIONAMENTO ED ANALISI MATRICI AMBIENTALI","01-PROCEDURA APERTA","partecipanti 04712930488,BIOCHEMIE LAB SRL-06840481003,GRUPPO MAURIZI SRL-01105410771,HYDROLAB S.R.L. /partecipanti",01105410771,"HYDROLAB S.R.L.",168000.00,2022-08-01,2025-07-31,10078.00
Z2C362823F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti MEIMSM74D20A271Q,RISTORANTE AL CASOLARE DI MASSIMO MEI /partecipanti",MEIMSM74D20A271Q,"RISTORANTE AL CASOLARE DI MASSIMO MEI",4000.00,2022-04-27,2023-12-31,3092.00
ZCE346BF5A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE E DERATTIZZAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02513970414,"ECOBEE S.R.L.",3948.00,2022-01-01,2023-12-31,1974.00
ZCC358D68C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO RETE AMBIENTE","23-AFFIDAMENTO DIRETTO","partecipanti 10966180969,RETEAMBIENTE SRL /partecipanti",10966180969,"RETEAMBIENTE SRL",1083.00,2022-04-01,2023-03-31,1083.00
Z5635720D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO E SMALTIMENTO ACQUE LAVAGGIO PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",10500.00,2022-03-03,2023-12-31,5535.00
Z51350F4ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIDEOISPEZIONE TUBATURE","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",3600.00,2022-02-03,2023-12-31,1800.00
ZC333BE2F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SINDACO UNICO E REVISORE","23-AFFIDAMENTO DIRETTO","partecipanti TRSDTL69A68I608H,DR.SSA TARSI DONATELLA /partecipanti",TRSDTL69A68I608H,"DR.SSA TARSI DONATELLA",24000.00,2021-04-29,2024-04-29,0.00
Z43350F31D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA COMPUTER","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",3480.00,2022-01-01,2023-12-31,2723.00
Z89350ADBD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO PRESIDI SICUREZZA E ANTINCENDIO","23-AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",2000.00,2022-02-02,2023-12-31,1007.00
Z25350AC47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INCARICO RSPP","23-AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",15000.00,2022-01-01,2023-12-31,9764.00
Z8C34E6630,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI FOTOGRAMMETRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",19800.00,2022-01-21,2023-12-31,9945.00
Z4034D394A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",2000.00,2022-01-17,2023-01-31,1136.00
Z2634D2589,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",STAMPATI,"23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1000.00,2022-01-17,2023-12-31,119.00
Z12351ABF6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO INTERCONNESSIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02151080427,LEICA GEOSYSTEM SPA /partecipanti",02151080427,"LEICA GEOSYSTEM SPA",359.00,2022-02-08,2023-02-07,359.00
ZA5345C220,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ESTENSIONE GARANZIA MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",13050.00,2022-01-01,2025-01-01,8700.00
8919333270,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ESCAVATORE IDRAULICO CON BENNA","01-PROCEDURA APERTA","partecipanti 02707490047,MASSUCCO T. S.R.L.-01283260543,SCAI S.P.A. /partecipanti",02707490047,"MASSUCCO T. S.R.L.",84000.00,2021-12-02,2023-12-01,29150.00
ZB8345C062,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO PER ORGANISMO DI VIGILANZA","01-PROCEDURA APERTA","partecipanti PCRLGU80L18H501S,AVV. LUIGI PECORARIO /partecipanti",PCRLGU80L18H501S,"AVV. LUIGI PECORARIO",15000.00,2021-12-24,2024-12-23,5208.00
